Category,MCC,Norwegian MCC Title,Restricted
Bil- og kjøretøy-relaterte tjenester,5541,Bensinstasjoner (med eller uten tilleggstjenester),false
Bil- og kjøretøy-relaterte tjenester,5511,"Bil- og lastebilforhandlere (ny og brukt), salg, service, verksted, deler og leasing",false
Bil- og kjøretøy-relaterte tjenester,7549,Bilberging,false
Bil- og kjøretøy-relaterte tjenester,7535,Billakkering,false
Bil- og kjøretøy-relaterte tjenester,7542,Bilvask,false
Bil- og kjøretøy-relaterte tjenester,7538,Bilverksted (ikke forhandler),false
Bil- og kjøretøy-relaterte tjenester,5532,Dekkbutikker og dekkverksteder,false
Bil- og kjøretøy-relaterte tjenester,5599,Diverse kjøretøyforhandlere (ikke klassifisert andre steder),false
Bil- og kjøretøy-relaterte tjenester,5552,Elbil-ladestasjoner,false
Bil- og kjøretøy-relaterte tjenester,5571,Motorsykkelbutikker og -forhandlere,false
Bil- og kjøretøy-relaterte tjenester,5533,Salg av bildeler og -tilbehør,false
Bygg og håndverk,1799,Bygg- og håndverkstjenester (ikke andre steder klassifisert),false
Bygg og håndverk,1731,Elektrikere,false
Bygg og håndverk,1520,"Entreprenører, bolig- og næringsbygg",false
Bygg og håndverk,1740,"Murere, flisleggere, etc.",false
Bygg og håndverk,1711,"Rørleggere, aircondition montører",false
Bygg og håndverk,1750,Snekkere,false
Bygg og håndverk,1761,Taktekkingstjenester,false
Detajlhandel,5932,"Antikvitetsforhandlere (salg, reperasjoner og restaurering)",true
Detajlhandel,5912,Apoteker,true
Detajlhandel,5994,Aviskiosker,false
Detajlhandel,5948,Bagasje- og lærvarebutikker,false
Detajlhandel,5462,Bakerier,false
Detajlhandel,5983,Bensinstasjoner,false
Detajlhandel,5992,Blomsterbutikker,false
Detajlhandel,5942,Bokhandel,false
Detajlhandel,5699,Butikkhandel med accessoirer og klær,false
Detajlhandel,5931,Butikkhandel med brukte klær og andre varer ,false
Detajlhandel,5713,"Butikkhandel med gulvbelegg - teppe, linoleum, parkett, fliser m.m",false
Detajlhandel,5722,Butikkhandel med hvitevarer og andre elektroniske varer for hjem og husholdning,false
Detajlhandel,5950,"Butikkhandel med kjøkkenutstyr, glass og steintøy",false
Detajlhandel,5200,Byggevarehus,false
Detajlhandel,5411,Dagligvarebutikker og supermarkeder,false
Detajlhandel,5399,Detaljhandel (ikke andre steder klassifisert),false
Detajlhandel,5499,Diverse matbutikker ,false
Detajlhandel,5995,Dyrebutikk,false
Detajlhandel,5732,Elektronikkbutikker,false
Detajlhandel,5999,Faghandel,false
Detajlhandel,5946,Fotobutikker,false
Detajlhandel,5261,Gartneri og hagebutikker,false
Detajlhandel,5947,"Gave-, kort- og suvenirbutikker",false
Detajlhandel,5945,"Hobby-, leketøy- og spillbutikker",false
Detajlhandel,5719,Interiørbutikker,false
Detajlhandel,5251,Jernvarehandel,false
Detajlhandel,5651,Klesbutikker,false
